"Serial Number","Operator Name","Trading As","Service numbers or names","Full address of service start point and NaPTAN","Full address of service finish point and NaPTAN","Main points served on route (via)","Type Of Service","Proposed Start Date","Proposed End Date (if applicable)","Qualifying EP Services"
PH1094121/01010013/3,"Abus Limited",,R2,"Southdown, Padleigh Turn","Ralph Allen School",,"School or works service","01 Sep 2022",,No
PH0005031/01010234/12,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",ST620B,"Old Sodbury",Bath,Yate,"Normal Stopping Service","04 Sep 2022",,Yes
PH2058842/01010003/0,"The Big Lemon C.I.C",,515,"Stockwood, The Coots","Hartcliffe, Imperial Park","Hengrove, Whitchurch","Normal Stopping Service","03 Oct 2022",,Yes
PH2058842/01010007/0,"The Big Lemon C.I.C",,20,"University of Bath, Sports Training Village","Twerton, Wedgewood Road","City centre, Royal Victoria Park, Royal United Hospital","Normal Stopping Service","28 Nov 2022",,Yes
PH0000132/01010408/2,"First West of England Limited",First,AZ1,"Bristol City Centre","Amazon, Severn Beach","Gloucester Road, Henbury","School or works service","24 Dec 2022",,No
PH0000132/01010358/20,"First West of England Limited",First,U1,"Stoke Bishop Transport Hub","University of Bristol Campus",,"Normal Stopping Service","10 Jan 2023",,Yes
PH2023619/01010031/0,"Faresaver Limited",Faresaver,11,"Bath City Centre Manvers Street","Bathampton Holcombe Vale","Warminster Road","Normal Stopping Service","02 Apr 2023",,Yes
PH0000132/01010241/32,"First West of England Limited",First,8,"Kingsway, Ambleside Road","Bath Bus Station",,"Normal Stopping Service","02 Apr 2023",,Yes
PH2023619/01010032/0,"Faresaver Limited",Faresaver,35,"Marshfield, Withymead Road","Kingswood Cecil Road","Wick, Warmley","Normal Stopping Service","02 Apr 2023",,Yes
PH0005031/01010382/0,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",505,"Long Ashton P&R","Southmead Hospital",Clifton,"Normal Stopping Service","02 Apr 2023",,Yes
PH2023619/01010030/0,"Faresaver Limited",Faresaver,12,"Bath City Centre Dorchester Street","Haycombe Cemetery","Oldfield Park","Normal Stopping Service","02 Apr 2023",,Yes
PH0000132/01010362/25,"First West of England Limited",First,M3x,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Emerson Green, Emersons Way (017000062)",M32,"Limited Stops","03 Sep 2023",,Yes
PH0000132/01010407/6,"First West of England Limited",First,51s,"Winscombe (0190NSC30535)","Churchill Sports Centre (0190NSB00012)",,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010002/0,"First West of England Limited",First,SB3,"The Coots (0100BRA10398)","St Brendan's College (0100BRA10426)","Hartcliffe, Knowle","Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010348/18,"First West of England Limited",First,6,"Bristol City Centre, Broad Quay (010000002)","Kingswood Cecil Road (0170SGB20113)","Crofts End","Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010362/25,"First West of England Limited",First,U3,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","UWE Frenchay Campus (0170SGP90686)","M32, UWE Frenchay Campus","Limited Stops","03 Sep 2023",,Yes
PH0000132/01010349/20,"First West of England Limited",First,43,"Bristol City Centre, Broad Quay (010000002)","Newton Road Shops, Cadbury Heath (0170SGB20134)",Kingswood,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010368/18,"First West of England Limited",First,M2,"Long Ashton Park and Ride (0190FBX18338)","Bristol City Centre, Broadmead (0100BRP90368)","Temple Meads","Limited Stops","03 Sep 2023",,Yes
PH0000132/01010407/6,"First West of England Limited",First,125,"Weston-super-Mare, Interchange (0190NSB00011)","Wrington, Golden Lion (0190NSC31112)",Winscombe,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010349/20,"First West of England Limited",First,42,"Bristol City Centre, Broad Quay (010000002)","Cadbury Heath, Bitton (0170SGB20205)",Kingswood,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010350/16,"First West of England Limited",First,45,"Bristol City Centre, Broad Quay","Bitton, Cherry Garden Road",Hanham,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010350/16,"First West of England Limited",First,44,"Bristol City Centre, Broad Quay (010000002)","Cadbury Heath/Bitton (0170SGB20134)",Hanham,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010420/1,"First West of England Limited",First,U2,"Bristol City Centre, Rupert Street (0100BRA16911)","University of Bristol, Langford Veterinary School (019000022)",,"Normal Stopping Service","03 Sep 2023",,Yes
PH0000132/01010353/13,"First West of England Limited",First,A3,"Weston-Super-Mare Railway Station (0190NSC30024)","Bristol Airport (0190NSB00023)",Congresbury,"Limited Stops","03 Sep 2023",,Yes
PH0000132/01010362/25,"First West of England Limited",First,M3,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Emerson Green, Emersons Way (017000062)","M32, UWE Frenchay Campus","Limited Stops","03 Sep 2023",,Yes
PH0000132/01010419/2,"First West of England Limited",First,M4,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Cribbs Causeway Bus Station (0170SGP90855)","UWE Frenchay, Bristol Parkway Station","Limited Stops","03 Sep 2023",,Yes
PH0000132/01010348/18,"First West of England Limited",First,7,"Bristol City Centre, Broad Quay (010000002)","Staple Hill (0170SGY38492)","Crofts End","Normal Stopping Service","03 Sep 2023",,Yes
PH0005985/01010076/0,"Eurocoaches Ltd",,918,"Severnwood Gardens, Severn Beach, BS35 4PP  NaPTAN 0170SGB20584","Castle School, Thornbury, BS35 1HT NaPTAN 0170SGA19688","Severn Beach, Severn Beach Rail Station,  Redwick, Pilning, Easter Compton, Lower Almondsbury, Tockington, Olveston, Alveston, Thornbury","School or works service, 1) Normal Stopping Service","04 Sep 2023",,Yes
PH0005031/01010233/10,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",ST086,"Yate Shopping Centre 0170SGP90496","Kingswood, Courtney Road 0170SGB20150",,"Normal Stopping Service","24 Sep 2023",,No
PH0000132/01010328/15,"First West of England Limited",First,A1,"Bristol Airport Forecourt (0190NSZ01245)","Bristol Bus Station (01000053216)","Bristol Temple Meads Station","Limited Stops","29 Oct 2023",,Yes
PH2023619/19/8,"Faresaver Limited",Faresaver,231,"Bath Bus Station","Chippenham Bus Station","Corsham, Rudloe, Box","Normal Stopping Service","19 Nov 2023",,Yes
PH0005031/01010322/7,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS459,"Emersons Green Science Park 017000005","Winterbourne Academy 0170SGZ01466",,"Normal Stopping Service","31 Dec 2023",,No
PH0000132/01010003/0,"First West of England Limited",First,9,"Weston Town Centre, Interchange (0190NSB00006)","Scot Elm Drive (019000024)",Worlebury,"Normal Stopping Service","31 Dec 2023",,Yes
PH0005031/01010320/7,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS427,"Frenchay Beckspool Road 0170SGB20483","Winterbourne Academy 0170SGZ01466",Hambrook,"Normal Stopping Service","31 Dec 2023",,No
PH0006633/01010002/27,"Bath Bus Company Limited","BATH BUS COMPANY & CITY SIGHTSEEING, Navigatours","City Route","Bath Abbey CF_0180BAC30606 Terrace Walk CA_0180BAC30603","Bath Abbey CF_0180BAC30606 Terrace Walk CA_0180BAC30603","Queens Square","Normal Stopping Service, 3) Hail & Ride","01 Jan 2024",,Yes
PH0005031/01010268/6,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS012,"Severn Beach","Bristol Parkway","Cribbs Causeway","Normal Stopping Service","03 Jan 2024",,Yes
PH0005031/01010265/5,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS010.1,"Bristol Parkway Station (0170SGP90703)","Severn Beach Govier Way (0170SGA56568)","Southmead Hospital (010000033)","Normal Stopping Service","07 Jan 2024",,Yes
PH0005031/01010265/5,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS010.1,"Southmead Hospital (010000033)","Avonmouth McLaren Road (0100BRA10649)","Shirehampton Green (0100BRA10602)","Normal Stopping Service","07 Jan 2024",,Yes
PH0000132/01010335/29,"First West of England Limited",First,75,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Cribbs Causeway Bus Station (0170SGP90854)","Bristol city centre","Normal Stopping Service","08 Jan 2024",,Yes
PH0000132/01010335/29,"First West of England Limited",First,76,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Henbury Crow Lane (0100BRP91057 / 0100BRP91055); Cribbs Causeway Bus Station (0170SGP90858)","Bristol City Centre","Normal Stopping Service","08 Jan 2024",,Yes
PH0005031/01010383/2,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",525,"Emersons Green 0170SGA10050","Yate Shopping Centre 017000004",Westerleigh,"Normal Stopping Service","11 Mar 2024",,Yes
PH0000132/01010114/57,"First West of England Limited",First,31,"Bath, Milsom Street 0180BAC56472","Lansdown Park & Ride 0180BAC30501",,"Normal Stopping Service","17 Mar 2024",,Yes
PH0000132/01010065/50,"First West of England Limited",First,41,"Odd Down Park & Ride (0180BAC30800)","Bath City Centre, Southgate (0180BAC30592)",,"Normal Stopping Service","17 Mar 2024",,Yes
PH0000132/01010113/49,"First West of England Limited",First,21,"Newbridge Park & Ride 0180BAC30662","Bath, Westgate Buildings 0180BAC30345",,"Limited Stops","17 Mar 2024",,Yes
PH0005031/01010266/4,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS013,"Bristol, Broadmead (0100BRP90342)","Shirehampton, Dursley Road (0100BRA10693)","Southmead Hospital ,Filton Westbury, & Sea Mills","Normal Stopping Service","24 Mar 2024",,Yes
PH0000132/430/0,"First West of England Limited",First,13,"Bath Bus Station (0180BAA01324)","Stambridge  0180BAC30545",,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010031/42,"First West of England Limited",First,6,"Worle, Terminus (0190NSZ01231)","Town Centre Interchange (0190NSB00007)","Mead Vale, Interchange","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010004/36,"First West of England Limited",First,X7,"Bristol Bus Station (01000053210)","Clevedon, Edward Road/Six Ways (0190NSC30797)",Tickenham,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010044/38,"First West of England Limited",First,6,"Grand Parade 0180BAC30612","Grand Parade 0180BAC30611","Fairfield Park","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010044/38,"First West of England Limited",First,7,"Grand Parade 0180BAC30612","Grand Parade 0180BAC30611",Larkhall,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010426/0,"First West of England Limited",First,41,"Avonmouth, Aegean (010000122)","Kingswood, Cecil Road (0170SGB20113)","City Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/3/42,"First West of England Limited",First,376a,"Wells Bus Station","Bristol Bus Station",Pensford,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/430/0,"First West of England Limited",First,3,"Bath Bus Station (0180BAA01324)","Bathford School 0180BAC30561",,"Normal Stopping Service","07 Apr 2024",,Yes
PH0005031/01010308/5,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS462,"Emersons Green, Science Park (017000005)","Bristol City Centre, Broadmead B1 (0100BRP90342)","Bromley Heath","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010041/39,"First West of England Limited",First,4b,"Foxhill 0180BAC30118","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service","07 Apr 2024",,Yes
PH0006633/01010021/19,"Bath Bus Company Limited","BATH BUS COMPANY & CITY SIGHTSEEING, Navigatours",A4,"Bath, Dorchester Street 0180BAC01279","Bristol Airport 0190NSB00023","Saltford, Keynsham, South Bristol,","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010393/8,"First West of England Limited",First,SB1,"Soundwell, Alma Road (0170SGB20399)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service","07 Apr 2024",,No
PH0000132/01010012/40,"First West of England Limited",First,T1,"The Centre (0100BRP90372 / 0100BRP90373)","Thornbury, Rock Street (0170SGP90927)","Harry Stoke","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010005/46,"First West of England Limited",First,Y1,"Arr - The Centre C9 (0100BRZ00692); Dep - The Centre C11 (0100BRP90338)","Chipping Sodbury (0170SGP90414)","Yate Shopping Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010281/40,"First West of England Limited",First,U5,"Bath Spa University (0180BAC30436)","Dorchester Street 0180BAA01317","Twerton Bridge","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010423/0,"First West of England Limited",First,22,"Sports Training Village 0180BAC60014","Southdown Avenue 0180BAC30284",,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,49x,"Emersons Green, Sainsbury's (0170SGA10050)","City Centre, The Centre (0100BRZ00692)",Fishponds,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,48x,"Emersons Green, Sainsbury's (0170SGA10050)","City Centre, The Centre (0100BRZ00692)",Fishponds,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010043/34,"First West of England Limited",First,1,"Bath Bus Station 0180BAA01334","Bath Bus Station 0180BAA01334",,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010357/16,"First West of England Limited",First,522,"Bristol Bus Station (01000053207)","Bath Bus Station (0180BAA01328)","Midsomer Norton, Paulton, Radstock","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010396/15,"First West of England Limited",First,X5,"Weston super Mare, Marine Parade (190NSB00011)","Portishead, Sainsbury's (019000060)","Worle, Congresbury, Cleeve, Yatton, Clevedon","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010425/0,"First West of England Limited",First,77,"Henleaze, Dorset Road (0100BRP92065)","Horfield Common, Muller Road Top (0100BRP90035)","City Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,47,"City Centre, The Centre (0100BRZ00692)","Fishponds, Strait Parade (0100BRP90181)",Fishponds,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010041/39,"First West of England Limited",First,4,"Odd Down P&R 0180BAC56455","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010006/37,"First West of England Limited",First,X9,"Bristol Bus Station (01000053209)","Nailsea, Ash Hayes Road (0190NSC30690)",Wraxall,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010041/39,"First West of England Limited",First,4a,"Foxhill 0180BAC30188","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010306/18,"First West of England Limited",First,Y6,"Bristol Bus Station Bay 19 (01000053203)","Chipping Sodbury, Wickwar Road (0170SGP90414)","Southmead, Cribbs Causeway","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,49,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)","Fishponds, Staple Hill","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010331/23,"First West of England Limited",First,24,"Ashton Vale, Langley Crescent (0100BRA10006)","Southmead Hospital (010000034)","Bedminster, Broadmead, Eastville, Lockleaze","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010332/14,"First West of England Limited",First,5,"Christ Church (0100BRP91008)","St. Anne's, Chapel Way (0100BRA10207)","City Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010051/54,"First West of England Limited",First,7,"Anson Road, Locking Parklands (0190NSB00045)","Worle Terminus (019000019)","Regent Street, Milton, Weston General Hospital.","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010329/25,"First West of England Limited",First,1,"Broomhill (0100BRA10453)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010329/25,"First West of England Limited",First,2,"Stockwood The Coots (0100BRA10398)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,48,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)",Fishponds,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010329/25,"First West of England Limited",First,2a,"Charlton Road, Brentry (0170BRP91111)","Stockwood The Coots (0100BRA10398)",Broadmead,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010330/21,"First West of England Limited",First,3,"Cribbs Causeway Bus Station (90170SG90857)","Bristol City Centre, Union Street (0100BRP90388)","Henbury, Shirehampton","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010346/23,"First West of England Limited",First,8,"Bristol Temple Meads Station (0100BRP90313)","Clifton Village (0100BRP91004)","Bristol City Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010337/19,"First West of England Limited",First,73,"Whitchurch, Belland Drive  (0100FBX18331)","Bristol Parkway Station (0170SGP90703)","City Centre, Broad Quay, Bristol Parkway","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010330/21,"First West of England Limited",First,4,"Cribbs Causeway Bus Station (0170SGP90857)","Bristol City Centre, Union Street (0100BRP90388)","Henbury, Shirehampton","Normal Stopping Service","07 Apr 2024",,Yes
PH1089686/01010014/0,"Altonian Coaches Limited",TransporaBus,90,"Haymarket, Stand B8, 0100BRP90347","Hengrove Park, Promenade, 010000008","Via Bedminster, Knowle and Imperial Park","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010044/38,"First West of England Limited",First,6a,"Dorchester Street  0180BAC01344","Dorchester Street  0180BAC01344","Fairfield Park, Larkhall","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010424/0,"First West of England Limited",First,15,"Cribbs Causeway, Bus Station (0170SGP90857)","Avonmouth, Aegean (010000122)",Henbury,"Normal Stopping Service","07 Apr 2024",,Yes
PH1089686/01010015/0,"Altonian Coaches Limited",TransporaBus,23,"Ashton Vale, Langley Crescent, 0100BRA10006","Haymarket, Stand B8, 0100BRP90347","Via Bedminster",Flexible,"07 Apr 2024",,Yes
PH0000132/01010007/58,"First West of England Limited",First,X1,"Bristol Bus Station (01000053212)","Searle Crescent Asda (0190NSC30404)",Worle,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010004/36,"First West of England Limited",First,X6,"Bristol Bus Station (01000053210)","Clevedon, Six Ways (0190NSC30808)",Tickenham,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010360/16,"First West of England Limited",First,1,"Weston Super Mare, Station Approach (0190NSC30024)","Sandy Bay, Sand Road (0190NSC30060)","Prince Consort Gardens","Normal Stopping Service","07 Apr 2024",,Yes
PH2062102/01010010/0,"E-Zec Medical Transport Services Ltd",,"Bristol South",,,,Flexible,"07 Apr 2024",,Yes
PH0000132/01010008/51,"First West of England Limited",First,39,"Bath Bus Station 0180BAA01330","Bristol Bus Station 0100000053206",Brislington,"Normal Stopping Service","07 Apr 2024",,Yes
PH2062102/01010004/0,"E-Zec Medical Transport Services Ltd",,"Future Transport Zone",,,,Flexible,"07 Apr 2024",,Yes
PH2062102/01010005/0,"E-Zec Medical Transport Services Ltd",,"Yate and Thornbury Town Zone",,,,Flexible,"07 Apr 2024",,Yes
PH2062102/01010006/0,"E-Zec Medical Transport Services Ltd",,"Boyd Valley",,,,Flexible,"07 Apr 2024",,Yes
PH2062102/01010007/0,"E-Zec Medical Transport Services Ltd",,Portishead,,,,Flexible,"07 Apr 2024",,Yes
PH2062102/01010008/0,"E-Zec Medical Transport Services Ltd",,"Thornbury Rural",,,,Flexible,"07 Apr 2024",,Yes
PH2062102/01010009/0,"E-Zec Medical Transport Services Ltd",,Weston,,,,Flexible,"07 Apr 2024",,Yes
PH0000132/01010008/51,"First West of England Limited",First,X39,"Bath Bus Station 01800BAA01330","Bristol Bus Station 01000053206",Brislington,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010006/37,"First West of England Limited",First,X8,"Nailsea (0190NSC30653)","Bristol (01000053209)",,"Normal Stopping Service","07 Apr 2024",,Yes
PH1089686/01010008/2,"Altonian Coaches Limited",TransporaBus,25,"Bristol City Centre Broad Quay (NaPTAN: 0100BRA10807)","Fishponds, Straits Parade (NaPTAN: 0100 BRP90181)","St Pauls, Eastgate Centre","Normal Stopping Service","07 Apr 2024",,Yes
PH1089686/01010016/0,"Altonian Coaches Limited",TransporaBus,X10,"Clevedon, Triangle 0190NSC.30785","Southmead Hospital 010000034","Portishead and Cribbs Causeway","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010336/30,"First West of England Limited",First,46,"City Centre, The Centre (0100BRZ00692)","UWE Frenchay Campus (0170SGP90684)",Fishponds,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010324/13,"First West of England Limited",First,17,"Keynsham, Ashton Way 0180BAC60031)","Bristol Bus Station (01000053203)","Kingswood, Southmead Hospital","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010393/8,"First West of England Limited",First,SB2,"Wick Wick Roundabout (0170SGP90541)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service","07 Apr 2024",,No
PH0000132/01010357/16,"First West of England Limited",First,349,"Bristol Bus Station (01000053207)","Keynsham Church (0180BAC30698)","Brislington, Temple Meads","Normal Stopping Service","07 Apr 2024",,Yes
PH0005031/01010274/7,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BS003X,"Temple Meads Stn (T6) 0100BRP90312","Bristol Parkway Station 0170SGP90702","The Centre, Redland, Filton, Aztec West","Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010058/43,"First West of England Limited",First,X4,"Bristol Bus Station (01000053211)","Portishead, Combe Road (0190NSC30934)",Pill,"Normal Stopping Service","07 Apr 2024",,Yes
PH0000132/01010005/46,"First West of England Limited",First,Y2,"Arr - The Centre C9 (0100BRZ00692); Dep - The Centre C11 (0100BRP90338)","Yate Shopping Centre (0170000004)",Winterbourne,"Normal Stopping Service","07 Apr 2024",,Yes
